id,summary,owner,type,priority,version,time
647,ポイント付与タイミングの変更,Seasoft,改善提案,高,2.4.4,2010/03/22 01:52:35
147,フロント画面を XHTML + CSS2 valid にする,nanasess,バグ指摘,中,コミュニティ (eccube-comu),2007/08/31 17:22:08
219,商品詳細画面の画像サイズ,somebody,バグ指摘,中,2.4.3,2008/01/10 15:32:13
273,メーカー検索機能,Yammy,新規開発,中,コミュニティ (eccube-comu),2008/04/10 19:17:54
324,モバイルページのフッタがべた書きになっている,yomoro,バグ指摘,中,コミュニティ (eccube-comu),2008/07/25 12:58:06
435,Myページ購入履歴詳細にメール送信履歴表示,Yammy,新規開発,中,2.4.4,2009/03/23 22:16:53
448,DoCoMo 実機にてカートインで 301 アラート,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2009/04/28 23:18:50
486,商品毎の販売制限チェックが漏れている,somebody,改善提案,中,2.4.0,2009/06/15 17:49:27
532,現在のカゴの中から[前のページへ戻る]で、並び順の指定が解除される,somebody,バグ指摘,中,コミュニティ (eccube-comu),2009/08/02 21:27:54
533,商品一覧の1ページ目しかクロールされない,somebody,改善提案,中,2.4.1,2009/08/02 21:33:52
540,LC_Page_Shopping_Confirm#process 「カート内の商品の売り切れチェック」が動作していない。,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2009/08/19 06:50:30
544,サンプルデータで在庫制限が異常動作,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2009/09/01 11:53:07
561,住所検索の非ポップアップ化（jQuery×AJAX）,satou,改善提案,中,2.4.1,2009/10/30 19:00:33
562,購入フロー：支払方法選択画面でリロードしないように改良（jQuery×AJAX）,satou,改善提案,中,2.4.1,2009/10/30 19:00:38
563,購入手続きの確認画面で、確認内容の上部にもボタンを設置,somebody,改善提案,中,コミュニティ (eccube-comu),2009/11/02 12:37:10
584,dtb_order.deliv_idに保持する値,somebody,バグ指摘,中,2.4.2,2010/01/07 14:42:07
594,リマインダ閉じて[ログイン]押下で不正遷移,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2010/01/19 11:38:19
645,別のお届け先登録でパラメータを無視する,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2010/03/22 01:30:45
646,商品毎に販売制限のチェックを行っていない,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2010/03/22 01:33:35
650,SC_CartSession#setPrevURL が不適切に呼び出されている,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2010/03/22 11:29:06
654,未検出に関するエラー時に HTTP ステータス 404 を返す,Seasoft,改善提案,中,コミュニティ (eccube-comu),2010/03/22 14:41:40
664,SQL改訂によるパフォーマンス改善,Seasoft,改善提案,中,コミュニティ (eccube-comu),2010/03/22 23:21:57
669,商品規格プルダウンの動作を改訂,Seasoft,改善提案,中,コミュニティ (eccube-comu),2010/03/22 23:46:45
672,商品管理[検索結果をすべて削除]で件数カウント漏れ,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2010/03/23 00:04:14
678,RSSで通常価格が税計算されている,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2010/03/23 02:24:17
682,モバイルの会員登録でメールマガジンを配信希望とするとDBエラーが発生する,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2010/03/23 02:29:18
685,取扱商品の項目表示条件が誤っている,Seasoft,バグ指摘,中,コミュニティ (eccube-comu),2010/03/23 12:05:07
687,モバイルサイト「ショッピングカート」 ページ遷移時のパラメータを整理する,Seasoft,改善提案,中,コミュニティ (eccube-comu),2010/03/23 12:11:17
692,LC_Page_FrontParts_Bloc#setTplMainpage 第１引数に絶対パス指定可能に,Seasoft,改善提案,中,コミュニティ (eccube-comu),2010/03/23 12:31:12
