id,summary,status,owner,type,priority,milestone
1910,PHP5.1.6 で DEBUG_MODE = true にすると Warning が発生する,new,somebody,バグ指摘,中,バックログ
2087,売上集計画面を表示した際にログアウトしてしまう,new,somebody,バグ指摘,中,EC-CUBE2.13.x
2165,SC_Response::sendRedirect() で $this を参照している,new,somebody,バグ指摘,中,バックログ
2298,submit する時は、ボタンを disabled に,new,somebody,バグ指摘,中,バックログ
2307,"HTTP_URL, HTTPS_URL は $_SERVER['SERVER_NAME'] を参照する",new,somebody,バグ指摘,中,バックログ
559,"PHPDoc コメントに, 各ページの仕様を記述する",new,nanasess,改善提案,中,EC-CUBEドキュメント整備
621,session_set_save_handler の任意設定,new,somebody,改善提案,中,バックログ
785,ADMIN_MODE の改善,new,,改善提案,中,バックログ
839,購入時強制会員登録機能の実装,new,somebody,改善提案,低,バックログ
988,data/cache/mtb_constants.php の生成タイミング変更,new,somebody,改善提案,低,バックログ
1755,ZIP形式のサポート,new,somebody,改善提案,高,EC-CUBE2.13.x
2169,device_type_id ごとにメールテンプレートを切り替える,new,somebody,改善提案,低,EC-CUBE2.13.x
2306,namespace を使用した外部ライブラリを使用できない,new,somebody,改善提案,中,バックログ
2325,dtb_products_class の INDEX 追加,assigned,Seasoft,改善提案,中,EC-CUBE2.13.x
2477,未来日付を指定しての税率取得,new,somebody,改善提案,中,EC-CUBE2.13.x
2512,郵便番号辞書登録の高速化,assigned,nanasess,改善提案,中,EC-CUBE2.13.x
2523,規格の CSV アップロード,new,somebody,改善提案,中,EC-CUBE2.13.x
2588,管理画面→受注編集で商品変更時の挙動,new,somebody,改善提案,中,バックログ
2600,insert_data.sql を TSV 形式に,new,somebody,改善提案,中,バックログ
149,ロギング機能の強化,assigned,nanasess,新規開発,高,バックログ
150,ユニットテスト環境の整備,assigned,kim,新規開発,中,EC-CUBE 2.13系 ユニットテストProject
555,EC-CUBE で O/R Mapper 的なものを実装する,assigned,nanasess,新規開発,低,バックログ
